﻿ปี,ชื่อ,หน่วยงาน,อำเภอ,ที่ตั้ง,วิธีการ,ความถูกต้อง,พิกัด_X,พิกัด_Y
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย อบต.ขุนซ่อง,ทต.ขุนซ่อง,แก่งหางแมว,ต.ขุนซ่อง อ.แก่งหางแมว จ.จันทบุรี 22160,การเทกอง ,ไม่ถูกต้อง,13.0576,101.9384
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทม.ท่าใหม่,ทม.ท่าใหม่,ท่าใหม่,ต.ท่าใหม่ อ.ท่าใหม่ จ.จันทบุรี 22120,การเทกอง ,ไม่ถูกต้อง,12.6204,101.9893
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะอบต.แก่งหางแมว,อบต.แก่งหางแมว,แก่งหางแมว,บ้านเขาส้มป่อย ต.แก่งหางแมว จ.จันทบุรี 22160,การเทกอง ,ไม่ถูกต้อง,13.0126,101.9314
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.สองพี่น้อง,ทต.สองพี่น้อง,ท่าใหม่,บ้านหนองเสม็ด ต.สองพี่น้อง อ.ท่าใหม่ จ.จันทบุรี 22120,การเทกอง ,ไม่ถูกต้อง,12.6622,101.9703
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะอบต.วังโตนด,อบต.วังโตนด,นายายอาม,หนองสีงา หมู่ 8 ต.วังโตนด อ.นายายอาม จ.จันทบุรี 22160,การเทกอง ,ไม่ถูกต้อง,12.7107,101.9216
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.สนามไชย,ทต.สนามไชย,นายายอาม,หมู่7 ต.สนามไชย อ.นายายอาม จ.จันทบุรี 22160,การเทกอง ,ไม่ถูกต้อง,12.6034,101.8960
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.พวา,ทต.พวา,แก่งหางแมว,บ้านเนินจำปา ต.พวา อ.แก่งหางแมว จ.จันทบุรี 22160,การเทกอง ,ไม่ถูกต้อง,13.0086,101.7800
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.โป่งน้ำร้อน,ทต.โป่งน้ำร้อน,โป่งน้ำร้อน,ต.ทับไทร อ.โป่งน้ำร้อน จ.จันทบุรี 22140,การเผาในเตา,ไม่ถูกต้อง,12.9041,102.2934
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะอบต.สะตอน หมู่2,อบต.สะตอน,สอยดาว,บ้านป่าข้าวโพด หมู่2 ต.สะตอน อ.สอยดาว จ.จันทบุรี 22180,การเทกอง ,ไม่ถูกต้อง,13.1478,102.2790
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะอบต.สะตอน หมู่12,อบต.สะตอน,สอยดาว,บ้านสวนส้มล่าง หมู่12 ต.สะตอน อ.สอยดาว จ.จันทบุรี 22180,การเทกอง ,ไม่ถูกต้อง,13.1726,102.3733
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.ค่ายเนินวง,ทต.ค่ายเนินวง,เมือง,หมู่9 ถ.ท่าแฉลบ ต.บางกะจะ อ.เมือง จ.จันทบุรี,การเทกอง,ไม่ถูกต้อง,12.5435,102.0710
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.บ่อเวฬุ,ทต.บ่อเวฬุ,ขลุง,หมู่1 ต.บ่อเวฬุ อ.ขลุง จ.จันทบุรี 22110,การเทกอง,ไม่ถูกต้อง,12.6707,102.3240
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.ทับช้าง,ทต.ทับช้าง,สอยดาว,ต.ทับช้าง อ.สอยดาว จ.จันทบุรี 22180,การเทกอง,ไม่ถูกต้อง,13.2383,102.2390
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.ทรายขาว,ทต.ทรายขาว,สอยดาว,ต.ทรายขาว อ.สอยดาว จ.จันทบุรี 22180,การเทกอง,ไม่ถูกต้อง,13.1133,102.2356
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะอบต.ทุ่งขนาน,อบต.ทุ่งขนาน,สอยดาว,หมู่1 บ้านทุ่งขนาน ต.ทุ่งขนาน อ.สอยดาว จ.จันทบุรี 22180,การเทกอง,ไม่ถูกต้อง,13.2264,102.2841
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะอบต.ปะตง,เอกชน อบต.ปะตง,สอยดาว,หมู่7 ต.ปะตง อ.สอยดาว จ.จันทบุรี 22180,การเทกอง,ไม่ถูกต้อง,13.1948,102.1890
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.คลองใหญ่,ทต.คลองใหญ่,โป่งน้ำร้อน,หมู่3 ต.คลองใหญ่ อ.โป่งน้ำร้อน จ.จันทบุรี 22140,การเทกอง,ไม่ถูกต้อง,12.9074,102.4940
2559,สถานที่กำจัดขยะบ่อขยะมูลฝอย บ่อขยะทต.ตกพรม,ทต.ตกพรม,ขลุง,หมู่11 บ.ชากราว ต.ตกพรม อ.ขลุง จ.จันทบุรี 22110,"การเทกอง, ไม่มีระบบบำบัดมลพิษทางอากาศ",ไม่ถูกต้อง,12.6034,102.3580
