﻿ปี,หน่วยงาน,ตำบล,อำเภอ,วิธีการ,ความถูกต้อง,พิกัด_X,พิกัด_Y
2559,ทม.ขลุง,บ่อ,ขลุง,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2560,ทม.ขลุง,บ่อ,ขลุง,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2561,ทม.ขลุง,บ่อ,ขลุง,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2561,ทม.ท่าใหม่,ท่าใหม่,ท่าใหม่,การเทกองแบบควบคุม,ถูกต้อง,12.6204,101.9893
2561,ทต.ทับช้าง,ทับช้าง,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2383,102.2390
2561,ทต.สองพี่น้อง,สองพี่น้อง,ท่าใหม่,การเทกองแบบควบคุม,ถูกต้อง,12.6622,101.9703
2561,อบต.วังโตนด,นายายอาม,นายายอาม,การเทกองแบบควบคุม,ถูกต้อง,12.7107,101.9216
2561,ทต.ทรายขาว,ทรายขาว,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.1133,102.2356
2561,อบต.ทุ่งขนาน,ทุ่งขนาน,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2264,102.2841
2562,ทม.ขลุง,บ่อ,ขลุง,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2562,ทม.ท่าใหม่,ท่าใหม่,ท่าใหม่,การเทกองแบบควบคุม,ถูกต้อง,12.6204,101.9893
2562,ทต.ทับช้าง,ทับช้าง,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2383,102.2390
2562,อบต.ทุ่งขนาน,ทุ่งขนาน,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2264,102.2841
2563,ทม.ขลุง,บ่อ,ขลุง,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2563,อบต.ขุนซ่อง,ขุนซ่อง,แก่งหางแมว,ปริมาณขยะมูลฝอยที่ถูกนำไปหมักทำปุ๋ย,ถูกต้อง,13.0576,101.9384
2563,ทม.ท่าใหม่,ท่าใหม่,ท่าใหม่,การเทกองแบบควบคุม,ถูกต้อง,12.6204,101.9893
2563,อบต.แก่งหางแมว,.แก่งหางแมว,แก่งหางแมว,การเทกองแบบควบคุม,ถูกต้อง,13.0126,101.9314
2563,ทต.ทับช้าง,ทับช้าง,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2383,102.2390
2563,อบต.ทุ่งขนาน,ทุ่งขนาน,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2264,102.2841
2564,ทม.ขลุง,บ่อ,มะขาม,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2564,ทต.สองพี่น้อง,สองพี่น้อง,ท่าใหม่,การเทกองแบบควบคุม,ถูกต้อง,12.6622,101.9703
2564,ทต.โป่งน้ำร้อน,ทับไทร,โป่งน้ำร้อน,การเทกองแบบควบคุม,ถูกต้อง,12.9041,102.2934
2564,อบต.แก่งหางแมว,แก่งหางแมว,แก่งหางแมว,การฝังกลบ,ถูกต้อง,13.0126,101.9314
2564,ทต.ทับช้าง,ทับช้าง,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2383,102.2390
2564,อบต.ทุ่งขนาน,ทุ่งขนาน,สอยดาว,การเทกองแบบควบคุม,ถูกต้อง,13.2264,102.2841
2565,ทม.ขลุง,บ่อ,ขลุง,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2565,อบต.แก่งหางแมว,แก่งหางแมว,แก่งหางแมว,ปริมาณเชื้อเพลิงขยะ (RDF) ที่มีการคัดแยกที่สถานที่,ถูกต้อง,13.0126,101.9314
2566,ทม.ขลุง,บ่อ,ขลุง,การฝังกลบ,ถูกต้อง,12.4529,102.3120
2566,อบต.แก่งหางแมว,แก่งหางแมว,แก่งหางแมว,ปริมาณเชื้อเพลิงขยะ (RDF) ที่มีการคัดแยกที่สถานที่,ถูกต้อง,13.0126,101.9314
