﻿ปี,จังหวัด,อำเภอ,อปท,อปท._1,,,
2566,จันทบุรี,แก่งหางแมว,พวา,เทศบาลตำบลพวา,,,
2566,จันทบุรี,แก่งหางแมว,แก่งหางแมว,อบต.แก่งหางแมว,,,
2566,จันทบุรี,แก่งหางแมว,ขุนซ่อง,อบต.ขุนซ่อง,,,
2566,จันทบุรี,แก่งหางแมว,เขาวงกต,อบต.เขาวงกต,,,
2566,จันทบุรี,ขลุง,ขลุง,เทศบาลเมืองขลุง,,,
2566,จันทบุรี,ขลุง,เกวียนหัก,เทศบาลตำบลเกวียนหัก,,,
2566,จันทบุรี,ขลุง,ซึ้ง,เทศบาลตำบลซึ้ง,,,
2566,จันทบุรี,ขลุง,ตกพรม,เทศบาลตำบลตกพรม,,,
2566,จันทบุรี,ขลุง,บ่อ,เทศบาลตำบลบ่อ,,,
2566,จันทบุรี,ขลุง,บ่อเวฬุ,เทศบาลตำบลบ่อเวฬุ,,,
2566,จันทบุรี,ขลุง,วันยาว,เทศบาลตำบลวันยาว,,,
2566,จันทบุรี,ขลุง,ตรอกนอง,อบต.ตรอกนอง,,,
2566,จันทบุรี,ขลุง,ตะปอน,อบต.ตะปอน,,,
2566,จันทบุรี,ขลุง,บางชัน,อบต.บางชัน,,,
2566,จันทบุรี,เขาคิชฌกูฏ,จันทเขลม,เทศบาลตำบลจันทเขลม,,,
2566,จันทบุรี,เขาคิชฌกูฏ,ชากไทย,เทศบาลตำบลชากไทย,,,
2566,จันทบุรี,เขาคิชฌกูฏ,ตะเคียนทอง,เทศบาลตำบลตะเคียนทอง,,,
2566,จันทบุรี,เขาคิชฌกูฏ,พลวง,เทศบาลตำบลพลวง,,,
2566,จันทบุรี,ท่าใหม่,ท่าใหม่,เทศบาลเมืองท่าใหม่,,,
2566,จันทบุรี,ท่าใหม่,เขาบายศรี,เทศบาลตำบลเขาบายศรี,,,
2566,จันทบุรี,ท่าใหม่,เขาวัว,เทศบาลตำบลเขาวัว,,,
2566,จันทบุรี,ท่าใหม่,เนินสูง,เทศบาลตำบลเนินสูง,,,
2566,จันทบุรี,ท่าใหม่,สองพี่น้อง,เทศบาลตำบลสองพี่น้อง,,,
2566,จันทบุรี,ท่าใหม่,หนองคล้า,เทศบาลตำบลหนองคล้า,,,
2566,จันทบุรี,ท่าใหม่,โขมง,อบต.โขมง,,,
2566,จันทบุรี,ท่าใหม่,คลองขุด,อบต.คลองขุด,,,
2566,จันทบุรี,ท่าใหม่,ตะกาดเง้า,อบต.ตะกาดเง้า,,,
2566,จันทบุรี,นายายอาม,ช้างข้าม,เทศบาลตำบลช้างข้าม,,,
2566,จันทบุรี,นายายอาม,นายายอาม,เทศบาลตำบลนายายอาม,,,
2566,จันทบุรี,นายายอาม,สนามไชย,เทศบาลตำบลสนามไชย,,,
2566,จันทบุรี,นายายอาม,กระแจะ,อบต.กระแจะ,,,
2566,จันทบุรี,นายายอาม,นายายอาม,อบต.นายายอาม,,,
2566,จันทบุรี,นายายอาม,วังโตนด,อบต.วังโตนด,,,
2566,จันทบุรี,โป่งน้ำร้อน,คลองใหญ่,เทศบาลตำบลคลองใหญ่,,,
2566,จันทบุรี,โป่งน้ำร้อน,ทับไทร,เทศบาลตำบลทับไทร,,,
2566,จันทบุรี,โป่งน้ำร้อน,โป่งน้ำร้อน,เทศบาลตำบลโป่งน้ำร้อน,,,
2566,จันทบุรี,โป่งน้ำร้อน,หนองตาคง,เทศบาลตำบลหนองตาคง,,,
2566,จันทบุรี,มะขาม,ท่าหลวง,เทศบาลตำบลท่าหลวง,,,
2566,จันทบุรี,มะขาม,ปัถวี,เทศบาลตำบลปัถวี,,,
2566,จันทบุรี,มะขาม,มะขาม,เทศบาลตำบลมะขาม,,,
2566,จันทบุรี,มะขาม,มะขาม ,เทศบาลตำบลมะขาม,,,
2566,จันทบุรี,มะขาม,อ่างคีรี,เทศบาลตำบลอ่างคีรี,,,
2566,จันทบุรี,เมืองจันทบุรี,จันทนิมิต,เทศบาลเมืองจันทนิมิต,,,
2566,จันทบุรี,เมืองจันทบุรี,จันทบุรี,เทศบาลเมืองจันทบุรี,,,
2566,จันทบุรี,เมืองจันทบุรี,ท่าช้าง,เทศบาลเมืองท่าช้าง,,,
2566,จันทบุรี,เมืองจันทบุรี,เกาะขวาง,เทศบาลตำบลเกาะขวาง,,,
2566,จันทบุรี,เมืองจันทบุรี,ค่ายเนินวง,เทศบาลตำบลค่ายเนินวง,,,
2566,จันทบุรี,เมืองจันทบุรี,บางกะจะ,เทศบาลตำบลบางกะจะ,,,
2566,จันทบุรี,เมืองจันทบุรี,พลับพลา,เทศบาลตำบลพลับพลา,,,
2566,จันทบุรี,เมืองจันทบุรี,พลับพลานารายณ์,เทศบาลตำบลพลับพลานารายณ์,,,
2566,จันทบุรี,เมืองจันทบุรี,แสลง,เทศบาลตำบลแสลง,,,
2566,จันทบุรี,เมืองจันทบุรี,หนองบัว,เทศบาลตำบลหนองบัว,,,
2566,จันทบุรี,เมืองจันทบุรี,คมบาง,อบต.คมบาง,,,
