﻿อำเภอ,ความเหมาะสม, พื้นที่ ,หน่วย
เมืองจันทบุรี,เหมาะสมเล็กน้อย," 6,544.69 ",ไร่
เมืองจันทบุรี,เหมาะสมสูง," 1,731.56 ",ไร่
เมืองจันทบุรี,เหมาะสมปานกลาง, 446.25 ,ไร่
เมืองจันทบุรี,ไม่เหมาะสม, 77.48 ,ไร่
ขลุง,เหมาะสมเล็กน้อย," 31,459.81 ",ไร่
ขลุง,ไม่เหมาะสม," 4,379.95 ",ไร่
ท่าใหม่,เหมาะสมสูง," 36,154.40 ",ไร่
ท่าใหม่,เหมาะสมปานกลาง," 8,970.15 ",ไร่
ท่าใหม่,เหมาะสมเล็กน้อย," 5,615.55 ",ไร่
ท่าใหม่,ไม่เหมาะสม," 1,952.18 ",ไร่
โป่งน้ำร้อน,เหมาะสมปานกลาง," 6,473.60 ",ไร่
โป่งน้ำร้อน,เหมาะสมเล็กน้อย," 5,018.42 ",ไร่
โป่งน้ำร้อน,ไม่เหมาะสม," 3,400.17 ",ไร่
โป่งน้ำร้อน,เหมาะสมสูง," 2,910.21 ",ไร่
มะขาม,เหมาะสมเล็กน้อย," 26,562.86 ",ไร่
มะขาม,ไม่เหมาะสม," 4,442.00 ",ไร่
มะขาม,เหมาะสมสูง," 3,594.06 ",ไร่
มะขาม,เหมาะสมปานกลาง," 2,355.90 ",ไร่
แหลมสิงห์,เหมาะสมเล็กน้อย, 528.86 ,ไร่
แหลมสิงห์,ไม่เหมาะสม, 85.32 ,ไร่
สอยดาว,เหมาะสมปานกลาง, 194.99 ,ไร่
สอยดาว,เหมาะสมเล็กน้อย, 159.99 ,ไร่
สอยดาว,เหมาะสมสูง, 12.64 ,ไร่
สอยดาว,ไม่เหมาะสม, 12.15 ,ไร่
แก่งหางแมว,เหมาะสมปานกลาง," 1,038.02 ",ไร่
แก่งหางแมว,เหมาะสมสูง, 95.78 ,ไร่
แก่งหางแมว,ไม่เหมาะสม, 1.19 ,ไร่
นายายอาม,เหมาะสมปานกลาง," 12,153.00 ",ไร่
นายายอาม,เหมาะสมสูง," 4,488.05 ",ไร่
นายายอาม,ไม่เหมาะสม," 1,092.85 ",ไร่
เขาคิชฌกูฏ,เหมาะสมสูง," 24,177.19 ",ไร่
เขาคิชฌกูฏ,เหมาะสมปานกลาง," 3,641.05 ",ไร่
เขาคิชฌกูฏ,ไม่เหมาะสม, 239.13 ,ไร่
เขาคิชฌกูฏ,เหมาะสมเล็กน้อย, 79.01 ,ไร่
